team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Deakin 0-Day,Triaid,https://github.com/finnster145/Triaid,https://www.youtube.com/watch?v=LUxyzYZTjMA,"",2022-08-21 16:57:38 +1000,2022-08-21 16:57:38 +1000,triaid,7,"[""https://viz.aihw.gov.au/t/Public/views/1EDActivityBrickUDMEmergencyDepartmentPresentations/Highlights1?:embed=y&:highdpi=false&:render:false=&:toolbar=n&:display_count=n&:showVizHome=n&:origin=viz_share_link"", ""https://viz.aihw.gov.au/t/Public/views/3EDAccessBrickUDMEmergencyDepartmentWaitTimes/AHS?:embed=y&:highdpi=false&:render:false=&:toolbar=n&:display_count=n&:showVizHome=n&:origin=viz_share_link"", ""https://viz.aihw.gov.au/t/Public/views/1EDActivityBrickUDMEmergencyDepartmentPresentations/Highlights1?%3Aembed=y&%3Ahighdpi=false&%3Arender%3Afalse=&%3Atoolbar=n&%3Adisplay_count=n&%3AshowVizHome=n&%3Aorigin=viz_share_link"", ""https://data.nt.gov.au/group/wellbeing?page=1""]","[""Meeting short-term health needs outside of a hospital""]"
TAPS Dancers,TAPS,https://workmostafa.notion.site/GovHack-2022-cb6ff428cb8e48d996c2d7ae642b810f,https://www.youtube.com/watch?v=RtZinqcHK3Y,https://www.figma.com/proto/nsh9Y5b92Hbg2DpT2YHCFK/Rainmaker?scaling=scale-down&page-id=0%3A1&starting-point-node-id=35%3A150&show-proto-sidebar=1&node-id=35%3A150,2022-08-21 16:34:40 +1000,2022-08-21 16:34:40 +1000,taps,4,"[""http://www.bom.gov.au/"", ""https://www.abs.gov.au/census"", ""https://www.data.qld.gov.au/organization/unitywater"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation""]","[""Water Quality - Gippsland Lakes"", ""Digitising your drinking water""]"
Datanauts,🪰 FlyDAR,https://github.com/lanacee/datanauts,https://www.youtube.com/watch?v=Gsn4ufs__EA,"",2022-08-21 16:59:51 +1000,2022-08-21 16:59:51 +1000,flydar,4,"[""https://docs.google.com/spreadsheets/d/1vRu6TU1tRKpO8wSxeLFp7z7g1MEFeVJ4/edit#gid=1932235677""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Protecting South Australian growers from Fruit Fly""]"
Team School Data,Secret school project,https://github.com/jackiesun2/GovHack2022?fbclid=IwAR1AEZyoja1AHiq_Vqg-F69vCka4XQhiSz8sjCxObm9Tp8AKG5OoQSaNpsE,https://www.loom.com/share/c1a6d6a060b6465eb4204a89ca6cb73b?fbclid=IwAR2E1haW26JR3_xM4LJR2o_EunYGQGqRfIQJdTJznVRijhcPtQFMlyLUZzs,https://github.com/jackiesun2/GovHack2022?fbclid=IwAR1AEZyoja1AHiq_Vqg-F69vCka4XQhiSz8sjCxObm9Tp8AKG5OoQSaNpsE,2022-08-21 16:59:03 +1000,2022-08-21 16:59:03 +1000,secret_school_project,4,"[""https://www.data.act.gov.au/dataset/All-Wellbeing-Measures/b5kg-deh8 "", ""https://www.abs.gov.au/statistics/industry/agriculture/agricultural-commodities-australia/latest-release#data-download "", ""https://data.gov.au/data/dataset/taxation-statistics-2018-19/resource/f8b71889-65d3-41af-accd-fa4c3b722914?inner_span=True "", ""https://www.abs.gov.au/census/find-census-data/search-by-area"", "" https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations ""]","[""Skills Development - Life after School"", ""Small business performance indicators"", ""Skills and Employment in Barossa, Gawler, Light and Adelaide Plains region"", ""Community wellbeing in the ACT""]"
Happy,SCHOOLZONE,https://drive.google.com/drive/folders/12VUfXtGSHmQZpHlSHQjKobzGYDwS-9N0?usp=sharing,https://youtu.be/YiYPnSKwxp0,https://youtu.be/YiYPnSKwxp0,2022-08-21 16:58:51 +1000,2022-08-21 16:58:51 +1000,schoolzone,4,"[""https://drive.google.com/drive/folders/12VUfXtGSHmQZpHlSHQjKobzGYDwS-9N0?usp=sharing"", ""https://drive.google.com/drive/folders/1TL5ZFLMKs0egQmHMCH79bJYYna9xXp9g?usp=sharing""]","[""The 2021 Australian Census""]"
Data Crunchers,Public Transport Optimisation,https://github.com/ImranAliPhD/CovHack22-DataCrunchers,https://www.youtube.com/watch?v=iITKNmXJ1AU,https://tinyurl.com/DataCrunchers,2022-08-21 16:57:40 +1000,2022-08-21 16:57:40 +1000,public_transport_optimisation,5,"[""https://www.data.act.gov.au/Transport/Bus-Stops-map/2cya-euu3"", ""https://www.data.act.gov.au/Transport/Bus-Routes/ifm8-78yv"", ""https://www.data.act.gov.au/Transport/Average-Passenger-Boardings-By-Route-2015-16-Weekd/j79z-vt4h"", ""https://www.transport.act.gov.au/getting-around/timetables/routes-by-number""]","[""The 2021 Australian Census"", ""Pricing public transport"", ""Reducing climate impact through sustainable energy behaviours"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Team Top Gun,Austarlian Census 2021 Housing Market,"",https://www.youtube.com/watch?v=xQcoBB6RLk8&feature=youtu.be&ab_channel=CVines,"",2022-08-21 16:52:20 +1000,2022-08-21 16:52:20 +1000,austarlian_census_2021_housing_market,2,[],"[""Skills Development - Life after School"", ""The 2021 Australian Census""]"
Jarvis,FlexTrip,https://github.com/Stanford-Peng/GovHack-DynamicPricing,https://youtu.be/yAfCQ7j3I2A,https://github.com/Stanford-Peng/GovHack-DynamicPricing/blob/main/FlexiTrip.md,2022-08-21 16:51:06 +1000,2022-08-21 16:51:06 +1000,flextrip,4,"[""https://www.data.act.gov.au/browse?Contributing-Agency_Directorate=Transport%20Canberra%20and%20City%20Services&anonymous=true&federation_filter=182&q=performance&sortBy=relevance"", ""https://www.data.act.gov.au/browse?q=Daily+Public+Transport+Passenger+Journeys+By+Service"", ""https://data.gov.au/dataset/ds-brisbane-c3b074e7-5b93-4737-8b49-9c5fe9dd45fa?q=bus"", ""https://data.gov.au/dataset/ds-brisbane-c3b074e7-5b93-4737-8b49-9c5fe9dd45fa?q=bus""]","[""Alternate transport"", ""Pricing public transport""]"
Lynk Inc.,Lynk,https://github.com/je-zhou/Lynk,https://youtu.be/L5GDFu2N2dE,"",2022-08-21 16:35:32 +1000,2022-08-21 16:35:32 +1000,lynk,4,"[""https://www.vic.gov.au/reconnect-program"", ""https://www.abs.gov.au/statistics/labour/jobs/jobs-australia/2014-15-2018-19"", ""https://www.abs.gov.au/statistics/people/education/education-and-work-australia/may-2021"", ""https://www.abs.gov.au/statistics/labour/earnings-and-working-conditions/employee-earnings/aug-2021#industry"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations"", ""https://www.vic.gov.au/tech-schools""]","[""Skills Development - Life after School"", ""The 2021 Australian Census"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Cultural diversity in the workplace""]"
ScoutHack,Insufficient Data,"",https://youtu.be/nO9So5V9iXE,https://hedgedoc.mattcen.com/s/H7hWuBceM,2022-08-29 03:37:44 +1000,2022-08-29 03:37:44 +1000,insufficient_data,5,"[""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations""]","[""Skills Development - Life after School""]"
ALOHOMORA ALGORITHM,ALOHOMORA ALGORITHM,https://app.mural.co/t/alohomoragovhack3171/m/alohomoragovhack3171/1660886244452/64a5dec18920d9b07fe28975635dbdedeaf27ab8?sender=u8b61d7054adc27c0fbc68954,https://youtu.be/F6bYOFVPA_U,"",2022-08-28 02:47:44 +1000,2022-08-28 02:47:44 +1000,alohomora_algorithm,5,[],"[""Better use of data - Connecting addresses in datasets"", ""What’s going where? ""]"
AuZero,AuZero,"",https://youtu.be/pF304nuDTyI,https://sites.google.com/view/auzero/home,2022-08-21 16:59:44 +1000,2022-08-21 16:59:44 +1000,auzero,4,"[""https://services5.arcgis.com/DmRfik4clMVydXO3/arcgis/rest/services/VPA_Draft_Open_Space_Data/FeatureServer/0"", ""https://discover.data.vic.gov.au/dataset/traffic-lights"", ""https://zerocarbonhubs.co.uk/how-can-urban-agriculture-help-us-achieve-net-zero.html"", ""https://www.nrel.gov/docs/fy13osti/56487.pdf"", ""https://vpa.vic.gov.au/wp-content/uploads/2018/02/Open-Space-Network-Provision-and-Distribution-Reduced-Size.pdf""]","[""Emissions: The Dark side of Buildings"", ""Helping Australia reach net zero emissions by 2050""]"
TelStars,Hydrogen Economy,https://drive.google.com/drive/folders/1eRsXQ3wrmIN1oV9n3UMo2n8GsO5o6oNk?usp=sharing,https://www.youtube.com/watch?v=a8GWzu89-Dg,https://drive.google.com/drive/folders/1eRsXQ3wrmIN1oV9n3UMo2n8GsO5o6oNk?usp=sharing,2022-08-21 16:59:32 +1000,2022-08-21 16:59:32 +1000,hydrogen_economy,7,"[""https://www.wa.gov.au/government/publications/western-australian-renewable-hydrogen-strategy-and-roadmap"", ""https://www.wa.gov.au/organisation/department-of-jobs-tourism-science-and-innovation/the-western-australian-renewable-hydrogen-industry"", ""http://www.drd.wa.gov.au/projects/EnergyFutures/Pages/Renewable-Hydrogen-Information-Portal.aspx""]","[""A hydrogen economy""]"
TelStars,Cultural Diversity in the workplace,https://drive.google.com/drive/folders/1mESMRyBOColViMSEhapjzgEewkQPyAKs?usp=sharing,https://www.youtube.com/watch?v=LeDDaq8yWe0,https://drive.google.com/drive/folders/1mESMRyBOColViMSEhapjzgEewkQPyAKs?usp=sharing,2022-08-21 16:59:30 +1000,2022-08-21 16:59:30 +1000,cultural_diversity_in_the_workplace_2033,7,"[""https://inclusive-australia.s3.amazonaws.com/files/Inclusive-Australia-2020-21-Social-Inclusion-Index-min.pdf"", ""https://www.theguardian.com/australia-news/2021/may/24/discrimination-against-indigenous-australians-has-risen-dramatically-survey-finds""]","[""Cultural diversity in the workplace""]"
TelStars,Meeting short-term health needs outside of a hospital,https://drive.google.com/drive/folders/1ItrWx0GNmic5HM-ZQv-eFta0LOLIBMS8?usp=sharing,https://youtu.be/IT8X3M79aMM,https://drive.google.com/drive/folders/1ItrWx0GNmic5HM-ZQv-eFta0LOLIBMS8?usp=sharing,2022-08-21 16:55:38 +1000,2022-08-21 16:55:38 +1000,meeting_short_term_health_needs_outside_of_a_hospital_2038,7,"[""https://www.abs.gov.au/statistics/economy/finance/household-expenditure-survey-australia-summary-results/latest-release"", ""https://www.aihw.gov.au/reports/primary-health-care/disparities-in-potentially-preventable-hospitalisations-exploring-the-data/data""]","[""Meeting short-term health needs outside of a hospital""]"
TelStars,"""TRACE-ACT"" - Transport Intelligent Observation Platform",https://drive.google.com/drive/folders/1Cwa2RU__ehZbF6czDqpk3T877logKapg?usp=sharing,https://www.youtube.com/watch?v=W9_i291bz0g,https://drive.google.com/drive/folders/1Cwa2RU__ehZbF6czDqpk3T877logKapg?usp=sharing,2022-08-21 16:41:53 +1000,2022-08-21 16:41:53 +1000,trace_act_transport_intelligent_observation_platform,7,"[""https://www.data.act.gov.au/Transport/Boardings-By-Stop-By-Hour-2020-2021/pxaj-aga5"", ""https://www.data.act.gov.au/Transport/ACTQP-HTS-Average-Trip-Time-Categorised-by-Trip-Pu/2hx4-2gfs/data"", ""https://www.data.act.gov.au/d/4d78-rcjw""]","[""Pricing public transport""]"
Nightwatch,Business Butler 🏢,"",https://youtu.be/_uVFAvyagS0,"",2022-08-21 16:33:21 +1000,2022-08-21 16:33:21 +1000,business_butler,3,"[""https://data.gov.au/data/dataset/f1a2c3d5-98d0-46b7-8b8c-742e65c6afa7/resource/c0d316b2-cfe8-47f7-a50e-eadccace29a0/download/ts20company01selecteditemsbyyear.xlsx""]","[""Small business performance indicators""]"
Becoming Smarter Monkeys,E.S.G,https://drive.google.com/drive/folders/1C59XNPUSQSHMgZduAwMztyZsDQ8R9v3c?usp=sharing,https://youtu.be/VAQkSLp81Ok,"",2022-08-21 16:58:52 +1000,2022-08-21 16:58:52 +1000,e_s_g,3,"[""https://www.dowjones.com/professional/resources/blog/esg-insight-australia-faces-divestment-risk"", ""https://standards.org.au/getmedia/e4a37299-8b5e-46d1-a4fe-d8026374a4ea/F_1891-ESG-Investing-Research-Paper.pdf.aspx?utm_medium=SA-website&utm_source=standards.org.au&utm_campaign=ESG-Paper"", ""https://www.fidelity.com.au/sustainable-investing/sustainability-ratings/"", ""https://www.pwc.com.au/assurance/environmental-social-and-governance-reporting.html"", ""https://www.un.org/sustainabledevelopment/"", ""https://www.esgthereport.com/what-is-sdg-and-esg/#What-are-the-17-UNsdgs""]","[""Best Creative Use of Data in Response to ESG (AU)""]"
Inspirers,iCollaborate,https://studentportfolio838662485.wordpress.com/19-2/,https://youtu.be/T2-aQIty4VQ,https://studentportfolio838662485.wordpress.com/19-2/,2022-08-21 16:58:37 +1000,2022-08-21 16:58:37 +1000,icollaborate,8,"[""https://hackerspace.govhack.org/visits?visit%5Bvisitable_id%5D=1301&visit%5Bvisitable_type%5D=DataSet"", ""https://www.abs.gov.au/census/find-census-data/datapacks"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations""]","[""Skills Development - Life after School""]"
WynTeam,Good Life School,https://drive.google.com/drive/folders/14e5ap1PLiRjY1PmKBoc9SAjqjS5xzL51?usp=sharing,https://youtu.be/lB2D-VKrk1w,https://goodschool.org.au,2022-08-21 16:54:44 +1000,2022-08-21 16:54:44 +1000,good_life_school,3,"[""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations"", ""https://www.abs.gov.au/census/guide-census-data/about-census-tools/community-profiles"", ""https://www.nationalskillscommission.gov.au/insights/projecting-employment-2026"", ""https://www.abs.gov.au/statistics/people/crime-and-justice/recorded-crime-offenders/latest-release"", ""https://www.abs.gov.au/media-centre/media-releases/unemployment-rate-falls-35#:~:text=The%20seasonally%20adjusted%20unemployment%20rate,Bureau%20of%20Statistics%20(ABS).""]","[""Emissions: The Dark side of Buildings"", ""The 2021 Australian Census"", ""Skills Development - Life after School"", ""The NSW housing crisis""]"
Revive,Revive Victoria,https://drive.google.com/drive/folders/15nQr9jV3U2-mDu8AvBsEW4WZLA6CbZ6B?usp=sharing,https://youtu.be/z6RYKOIJ5js,https://drive.google.com/drive/folders/1deQx3PNAPDtCcJeUqEsqwZPc-dymnIVS?usp=sharing,2022-08-21 16:41:49 +1000,2022-08-21 16:41:49 +1000,revive_victoria,2,"[""https://knowyourcouncil.vic.gov.au/councils"", ""URL:https://www.who.int/images/default-source/health-topics/coronavirus/masks-infographic---final-(web---rgb).png?sfvrsn=c67232f0_19"", ""https://www.epa.vic.gov.au/about-epa/news-media-and-updates/coronavirus/managing-coronavirus-waste-at-home"", ""https://www.sustainability.vic.gov.au/research-data-and-insights/waste-data/annual-waste-data-reports"", ""https://www.latrobe.vic.gov.au/sites/default/files/2020-03/LC_A%20to%20Z%20Guide.pdf""]","[""Managing or repurposing Covid-19 waste""]"
CanBus,CanBus,https://drive.google.com/drive/folders/11jsPMuhkXKmINyuqvrInwwDi07Usw7Gp?usp=sharing,"",https://wynbus.org.au/canbus,2022-08-21 16:41:38 +1000,2022-08-21 16:41:38 +1000,canbus,3,"[""https://www.abs.gov.au/ausstats/abs@.nsf/mediareleasesbyCatalogue/9EF5778143B9D8B2CA257375007B777C?OpenDocument"", ""https://www.data.act.gov.au/Transport/Daily-Public-Transport-Passenger-Journeys-By-Passe/2c8y-2p3m""]","[""Pricing public transport""]"
Auld McDonnell Had a Farm,Flood Frenzy,https://github.com/tomcdonnell/govhack2022,https://www.loom.com/share/bb95069109df49459f2901b505c40b72,http://tomcdonnell.net/govhack2022/,2022-08-21 16:27:55 +1000,2022-08-21 16:27:55 +1000,flood_frenzy,2,"[""https://data.gov.au/data/dataset/freight-vehicle-congestion-in-australia-s-5-major-cities"", ""https://services1.arcgis.com/NHqdsnvwfSTg42I8/arcgis/rest/services/CoH_Flood_Data_Hobart_5_percent/FeatureServer"", ""https://services1.arcgis.com/NHqdsnvwfSTg42I8/arcgis/rest/services/CoH_Flood_Data_Hobart_10_percent/FeatureServer"", ""https://services1.arcgis.com/NHqdsnvwfSTg42I8/arcgis/rest/services/CoH_Flood_Data_Hobart_20_percent/FeatureServer""]","[""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Flood, fire and the future: the road to resilience""]"
Team Banico,GeoMatch,https://github.com/jasebanico/GovHack2022-GeoMatch,https://youtu.be/c6egO_Ws494,https://jasebanico.github.io/GovHack2022-GeoMatch/,2022-08-21 15:39:40 +1000,2022-08-21 15:39:40 +1000,geomatch,2,"[""https://developers.google.com/maps/documentation/geocoding/best-practices"", ""https://discover.data.vic.gov.au/dataset/victorian-government-school-zones-2023"", ""https://discover.data.vic.gov.au/dataset/crash-stats-data-extract"", ""https://discover.data.vic.gov.au/dataset/school-locations-2022"", ""https://discover.data.vic.gov.au/dataset/traffic-count-locations"", ""https://discover.data.vic.gov.au/dataset/victorian-liquor-licences-by-location"", ""https://discover.data.vic.gov.au/dataset/traffic-lights"", ""https://discover.data.vic.gov.au/dataset/foi-point-vicmap-features-of-interest""]","[""Better use of data - Connecting addresses in datasets""]"
Team Banico,JESSICA,https://github.com/jasebanico/GovHack2022-JESSICA,https://youtu.be/7p12N4AabDY,https://jasebanico.github.io/GovHack2022-JESSICA,2022-08-21 12:18:40 +1000,2022-08-21 12:18:40 +1000,jessica,2,"[""https://actmapi-actgov.opendata.arcgis.com/datasets/threatened-plants/explore"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/threatened-aquatic-habitat/explore"", ""https://www.vic.gov.au/transforming-career-education"", ""https://datahub.moretonbay.qld.gov.au/maps/koala-monitoring-the-mill"", ""https://www.vic.gov.au/positive-start-school-camps"", ""https://news.griffith.edu.au/2022/02/14/citizen-science-to-reveal-koala-family-trees-from-scats/"", ""https://nt.gov.au/environment/weeds/weeds-in-the-nt/A-Z-list-of-weeds-in-the-NT/gamba"", ""https://canberra.naturemapr.org/Categories/433?p=381"", ""https://www.canberratimes.com.au/story/7077544/teen-finds-rare-jewel-beetle-at-lbg-65-years-after-first-act-sighting/"", ""https://www.education.vic.gov.au/Documents/school/teachers/teachingresources/discipline/science/weedwarriortch.pdf"", ""https://data.nt.gov.au/dataset/nt-weeds"", ""https://files.eric.ed.gov/fulltext/EJ1158488.pdf"", ""https://www.youtube.com/watch?v=SQVPuRwX-go"", ""https://www.data.act.gov.au/dataset/Threatened-Fauna-Habitat/dkn6-f5xe"", ""https://canberra.naturemapr.org/"", ""https://www.loveourlakes.net.au/learning/environment-report/"", ""https://www.epa.vic.gov.au/for-community/monitoring-your-environment/monitoring-victorias-water-quality/report-card""]","[""Moreton Bay greening as we grow"", ""Skills Development - Life after School"", ""Water Quality - Gippsland Lakes"", ""Discovering our region’s environment and biodiversity"", ""How can we beat Gamba Grass?""]"
Smart Monkeys,Tas-Icons,https://drive.google.com/drive/folders/16TcdAwQmcrhKCDMeWXIbpVlxWkzNQBNP?usp=sharing,https://youtu.be/SWHkITta4PY,"",2022-08-21 09:47:05 +1000,2022-08-21 09:47:05 +1000,tas_icons,2,"[""https://data.gov.au/dataset/ds-dga-d7ec2d93-b9dd-482b-b6d9-432b2a2455a3/details?q=Libraries%20Tasmania%20Digitised%20Archives"", ""https://data.gov.au/dataset/ds-dga-3fd356c6-0ad4-453e-82e9-03af582024c3/details?q=abc"", ""https://data.gov.au/dataset/ds-dga-b247e1c0-608d-495d-8583-8bc9de63c4ee/details?q=Trove"", ""https://data.gov.au/dataset/ds-dga-3e1eb60e-5ad1-4a20-8cb9-32be085e56f0/details?q=newspaper""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Celebrating Tasmania’s achievements""]"
Ravenous Drop Bears,"In Sight, In Mind",https://github.com/apparentlychai/Govhack,https://youtu.be/YQ6iHJ8krbc,https://apparentlychai-govhack-home--sqe0ig.streamlitapp.com/,2022-08-28 05:16:28 +1000,2022-08-28 05:16:28 +1000,in_sight_in_mind,6,"[""https://www.abs.gov.au/statistics/health/health-conditions-and-risks/health-census/2021"", ""https://acem.org.au/Content-Sources/Advancing-Emergency-Medicine/Better-Outcomes-for-Patients/Triage"", ""https://ww2.health.wa.gov.au/Reports-and-publications/Emergency-Department-activity/Data?report=ed_activity_now"", ""https://www.aihw.gov.au/reports-data/myhospitals/sectors/emergency-department-care"", ""https://data.nt.gov.au/dataset/emergency-department-care-2018-19""]","[""Most outstanding benefit to the residents of Fremantle 2022"", ""Meeting short-term health needs outside of a hospital"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""The 2021 Australian Census""]"
We saw it coming,Bad News is Good News,https://drive.google.com/drive/folders/1rTEB3dF_oa4-GSwlZrt53BdGSd9sgUIK?usp=sharing,https://youtu.be/zu0ZhbYvng0,https://nationalmap.gov.au/#share=s-toftfiFyqkH2VVJiHn1wW2Q7tB4,2022-08-21 18:51:11 +1000,2022-08-21 18:51:11 +1000,bad_news_is_good_news,2,"[""https://programs.communications.gov.au/geoserver/mobile-black-spot-programme/wms?request=GetCapabilities"", ""https://www.asris.csiro.au/arcgis/rest/services/abares/fire_in_australias_forests_2011_2016/MapServer"", ""https://services2.arcgis.com/dEKgZETqwmDAh1rP/arcgis/rest/services/Flood_Awareness_Flood_Risk_Overall/FeatureServer/0"", ""https://services.slip.wa.gov.au/public/services/SLIP_Public_Services/Water/MapServer/WMSServer?service=WMS&version=1.3.0&request=GetCapabilities"", ""http://services.ga.gov.au/gis/rest/services/Earthquake_Hazard_WM/MapServer""]","[""What does a 2-3 degree temperature increase mean for risk and resilience in Fremantle?"", ""Best Creative Use of Data in Response to ESG (AU)"", ""The 2021 Australian Census""]"
Open Source Fremantle,Fremantle Neighbourhood Explorer,https://freo.wiki/Module:Meshblocks,https://commons.wikimedia.org/wiki/File:GovHack_2022-_Fremantle_Neighbourhood_Explorer.webm,https://freo.wiki/Meshblock_50117480000,2022-08-21 18:46:00 +1000,2022-08-21 18:46:00 +1000,fremantle_neighbourhood_explorer,2,"[""https://catalogue.data.wa.gov.au/dataset/public-transport-authority-services-bus-routes"", ""https://catalogue.data.wa.gov.au/dataset/urban-forest-mesh-blocks-2020-dplh-096"", ""https://spatialdata-city-fremantle.hub.arcgis.com/"", ""http://www.inherit.stateheritage.wa.gov.au"", ""https://www.inaturalist.org/projects/wild-about-freo"", ""https://commons.wikimedia.org/wiki/Main_Page"", ""https://en.wikipedia.org/wiki/Main_Page"", ""https://www.wikidata.org"", ""https://www.abs.gov.au/statistics/microdata-tablebuilder/tablebuilder"", ""https://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/1270.0.55.001July%202016?OpenDocument"", ""https://openstreetmap.org/""]","[""Most outstanding benefit to the residents of Fremantle 2022""]"
Insert Name Here_,Trash Terminator,https://scratch.mit.edu/projects/723572759/,https://youtu.be/bK3AWCREQnc,"",2022-08-21 17:05:08 +1000,2022-08-21 17:05:08 +1000,trash_terminator_1917,8,"[""https://data.gov.au/dataset/ds-dga-043f58e0-a188-4458-b61c-04e5b540aea4/details"", ""https://www.environment.gov.au/cgi-bin/sprat/public/publicreports.pl?proc=species"", ""https://www.containersforchange.com.au/wa/where-to-return"", ""https://www.coronavirus.vic.gov.au/victorian-coronavirus-covid-19-data""]","[""Managing or repurposing Covid-19 waste"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Apple Park,Full Bloom,https://greatsoutherngrammar-my.sharepoint.com/:p:/g/personal/colin_ferreira_student_gsg_wa_edu_au/EbmSoCaAYfpMn2HpeiI-3EYBFX-8Tvq1tp2NPB3ujWl54g?e=dM0HfY,https://youtu.be/u2YkY1CMcZU,https://xd.adobe.com/view/0f493e3b-e8bb-41d7-ae01-f568892cda4e-5a1a/,2022-08-21 16:23:55 +1000,2022-08-21 16:23:55 +1000,full_bloom,5,"[""https://www.ato.gov.au/Business/Small-business-benchmarks/Compare-your-business-now/"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations/resource/96d6d6f3-c42a-4f50-8cc8-71b49f86f642"", ""https://www.abs.gov.au/statistics/labour/employment-and-unemployment/labour-force-australia-detailed/latest-release"", ""https://www.dese.gov.au/employment/finding-regional-jobs"", ""https://www.vic.gov.au/tech-schools"", ""https://www.vic.gov.au/school-industry-roundtables""]","[""Small business performance indicators"", ""Skills Development - Life after School"", ""Best Creative Use of Data in Response to ESG (AU)"", ""The 2021 Australian Census"", ""Cultural diversity in the workplace""]"
Urban Threshold,CleanRoute,https://github.com/urban-threshold,https://youtu.be/HgpQ1JcBF4s,https://govhack.handstek.com/,2022-08-21 15:45:20 +1000,2022-08-21 15:45:20 +1000,cleanroute,8,"[""https://actmapi-actgov.opendata.arcgis.com/maps/electric-vehicles-public-charging-kwh"", ""https://data.gov.au/dataset/ds-brisbane-c3b074e7-5b93-4737-8b49-9c5fe9dd45fa?q=bus"", ""https://data.gov.au/dataset/ds-dga-9a496e9a-0e11-4c49-b45c-780afba28514/details"", ""https://data.gov.au/dataset/ds-sa-6bfd0d67-6abc-43d7-bf87-dea7a0710208/details?q=bikes"", ""https://data.gov.au/dataset/ds-brisbane-ddffddb8-5771-40b8-a172-ca8846d6a163/details"", ""https://drive.google.com/file/d/1hA54_OmacXN2fu7gCKN4-6ywJFvtgcGC/edit"", ""https://docs.google.com/spreadsheets/d/1l4a1ou2039mb6ZExE9Et3S93WPx0Y7sM/edit#gid=1979340058"", ""http://gis.ecan.govt.nz/arcgis/rest/services/Public/Bus_Routes/MapServer/2/query?where=ProjectID%3D%27CHCMETRO%27&text=&objectIds=&time=&geometry=XMin:+1.9056885784999996E7%0D%0AYMin:+-5529973.056203298%0D%0AXMax:+1.92323406040247E7%0D%0AYMax:+-5355205.078909598%0D%0ASpatial+Reference:+102100++(3857)+&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelWithin&relationParam=&outFields=Status,RouteNo,RouteName,Destination,Direction&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson""]","[""Integrate Disparate Data Sources like a Palantir Engineer"", ""Pricing public transport"", ""Alternate transport"", ""Most outstanding benefit to the residents of Fremantle 2022"", ""Helping Australia reach net zero emissions by 2050""]"
Zentient.org,Seequence,https://www.figma.com/file/K76UFrLPXqGMrwTbpHzipu/Seequence?node-id=0%3A1,https://youtu.be/iFr3m4Mj06M,"",2022-08-21 18:55:06 +1000,2022-08-21 18:55:06 +1000,seequence,3,"["""", """", """", """", """", ""https://www.openstreetmap.org/"", """", """", """", """"]","[""Most outstanding benefit to the residents of Fremantle 2022"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Delta Alpha Tango Alpha,Make Buses Attractive :),https://github.com/Denzelo13/Data-Science-Projects/blob/main/Attractive%20Bus%20Challenge.ipynb,https://youtu.be/5_GJdLt99Q4,"",2022-08-21 14:56:36 +1000,2022-08-21 14:56:36 +1000,make_buses_attractive,4,"[""https://drive.google.com/file/d/1hA54_OmacXN2fu7gCKN4-6ywJFvtgcGC/edit"", ""https://docs.google.com/spreadsheets/d/1l4a1ou2039mb6ZExE9Et3S93WPx0Y7sM/edit""]","[""Best Creative Use of Data in Response to ESG (NZ)"", ""Best utilisation of public transportation for climate impact""]"
